"Page","기록일","별점"
"8월의 크리스마스","2021/08/06","★★★★★"
"Elemental","2023/07/08","★★☆☆☆"
"Flipped","2021/11/27","★★★☆☆"
"Germania, Anno Zero","2021/10/21","★★★★☆"
"Klaus","2020/12/20","★★★☆☆"
"La Ragazza con la Valigia","2016/02/25","★★★☆☆"
"Le coeur fantôme","2015/12/12","★★★☆☆"
"Martian","2015/10/22","★★★★☆"
"Mon Roi","2016/05/31","★★☆☆☆"
"더 문","2023/06/18","★★★★☆"
"정오의 이상한 물체","2022/07/30","★★★★☆"
"Roter Himmel","2023/09/28","★★★★☆"
"Shang-Chi and the Legend of the Ten Rings","2021/09/05","★★☆☆☆"
"Siedem kobiet w różnym wieku","2021/08/28","★★★★☆"
"소스코드","2023/06/17","★★★☆☆"
"The Band Wagon","2016/02/27","★★★☆☆"
"Varda par Agnès","2021/11/20","★★★★☆"
"Vivre Sa Vie","2017/04/09","★★★☆☆"
"あの優しさへ","2021/03/12","★★★★☆"
"キツツキと雨","2021/07/17","★★☆☆☆"
"シン・エヴァンゲリオン劇場版𝄇","2021/08/14","★★★☆☆"
"南極料理人","2021/01/23","★★★☆☆"
"誰も知らない","2021/01/23","★★★★☆"
"郊遊","2015/09/06","★★★☆☆"
"장-미셸 오토니엘: 정원과 정원","2022/07/27","★★★☆☆"
"98.12.28 男達の別れ","2022/08/11","★★★★☆"
"Consumed","2021/07/16","★★★★★"
"Meddle","2021/10/31","★★★★★"
"Renegades","2020/10/10","★★★★★"
"The Dark Side of the Moon","2021/10/04","★★★★★"
"피키니키 라자냐","2023/05/29","★★★★☆"
"Resurrection - Gustav Mahler","2023/11/04","★★★★☆"
"28","2021/03/08","★★★☆☆"
"Archéologie du cinéma et mémoire du siècle","2023/11/18","★★★★☆"
"방법서설","2022/02/14","★★★★☆"
"Joel on Software: And on Diverse and Occasionally Related Matters That Will Prove of Interest to Software Developers, Designers, and Managers, and to Those Who, Whether by Good Fortune or Ill Luck, Work with Them in Some Capacity","2023/12/02","★★★★☆"
"부자 아빠 가난한 아빠","2021/12/10","★☆☆☆☆"
"Seven Days in the Art World","2022/03/13","★★★★☆"
"당신 인생의 이야기","2023/07/01","★★★★★"
"THE PENGUIN LESSONS","2023/12/04","★★★☆☆"
"The Mosquito","2021/08/13","★★☆☆☆"
"Backlinks","2021/04/01","★★★★★"
"悪魔の手毬唄","2022/02/02","★★☆☆☆"
"日本沈没","2021/08/22","★★★★★"
"無印良品の文房具","2023/11/24","★★★☆☆"
"變な家","2023/11/13","★★☆☆☆"
"働き方","2023/06/06","★★★☆☆"
"이효석 문학상 수상작품집 2019","2022/08/07","★★★☆☆"
